ID;Site;Phase of Occupation;Level;Area;Square/Grid;Type of structure;Broadly Contemporary with;Total floor area (m2);Upper Story;Description
AH - B. TrB Ph7;Abu Hureyra;Abu Hureyra - 2A;AH2-B-Phase 7 (d);AH Trench B;;domestic structure;;8,610387;FALSCH;this house extended beyond the 4x4 trench and had at least 3-4 rooms. The walls were composed of large mudbrick slabs. Two sockets for posts in the tops of two walls suggest that these posts were for roof support or other superstructure. In wall 178 a pla
AH - B. TrE Ph5 (center);Abu Hureyra;Abu Hureyra - 2B;AH2-E-Phase 5 (d);AH Trench E;;domestic structure;;30,629326;FALSCH;the mudbrick walls of phase 5 buildings were quite narrow, so probably 1-story structure, and had some renewing events. Remodeling were noted on floors. The other house located to the northeast corner had remodelling events as well. Scattered charcoal and
AH - B. TrE Ph5 (NE);Abu Hureyra;Abu Hureyra - 2B;AH2-E-Phase 5 (d);AH Trench E;;domestic structure;;8,417252;FALSCH;the mudbrick walls of phase 5 buildings were quite narrow, so probably 1-story structure, and had some renewing events. Remodeling were noted on floors. The other house located to the northeast corner had remodelling events as well. Scattered charcoal and
AH - B. TrG Ph3;Abu Hureyra;Abu Hureyra - 2B;AH2-G-Phase 3 (d);AH Trench G;;unidentified structure;;9,067365;FALSCH;although it is considered as courtyard, this is unidentified structured superimposed a previous houses
Aho - B. 11G (Unit 10010);Abdul Hosein;Abdul Hosein - Aceramic;AHo - Level 2 (11G);AHo - 11G;11G;domestic structure;;5,252549;FALSCH;No break between level 1 and 2 where many of building features and wall were reused. Wall B was probably the ouside wall of a house, whereas wall A and C were internal compartment. In phase 2b wall W and part of wall B fell in disrepair and were covered b
Aho - B. 12H;Abdul Hosein;Abdul Hosein - Aceramic;AHo - Level 2 (12H);AHo - 12H;12H;domestic structure;;4,604534;FALSCH;As in 11G no clear break between level 1 and 2. And features and walls continued to be in used and refurbished. Wall M might have been the outside wall of  the building. This interpretation is also supported by a layer of pebbles located west to wall M wh
ASH - B.1;Aşıklı Höyük;Aşıklı Höyük - Level 3;ASH-Level 3;ASH - Area 4GH;;domestic structure;;6,757082;FALSCH;"this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, this structure is allocated at the bottow of level 3 and continues into level 4. Lots of features and finds, including animal bones, basketry, grinding tools, bone tools, hearths, 5 human burials, matting.
This is definetely a dwelling.

Ozbasaran et al, "
ASH - B.18;Aşıklı Höyük;Aşıklı Höyük - Level 3;ASH-Level 3;ASH - Area 2JK;;domestic structure;;12,931071;FALSCH;oval semi-subterranean building of the late 9th/ early 8th millen. Building had 2 main reconstructing event, but only the upper level of this building has been uncovered. Up to 41 layers of plastered floor (and wall). 2 burial pits. Various features amoun
ASH - B.2;Aşıklı Höyük;Aşıklı Höyük - Level 4;ASH-Level 4;ASH - Area 4GH;;non-domestic/public structure;;2,193307;FALSCH;built somewhat later than the other buildings in the same area & level (i.e. b.3 and b.6). This is also noted by the rectangular shape of the walls and building technique that resemble the level 2 type of structures. Most of the building features are hidd
ASH - B.3;Aşıklı Höyük;Aşıklı Höyük - Level 4;ASH-Level 4;ASH - Area 4GH;;domestic structure;;6,87773;FALSCH;"standard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran estandard oval semi-subterranean buildings approx 4.2 m diameter. Mudbrick wall. 2 floors separated by gravel bedding were replastered several times. 70cm round hearth, a quadragular platform, 2 burials, few obsidians, animal bones, empty pits

Ozbasaran e"
