"ID";"Site";"Phase of Occupation";"Level";"Site extent (m2)";"Assessable area (m2)";"Asses Area Propotion";"% contemporaneity";"Number of Buildings";"Est Tot No Buildings";"Est Tot No contemp  Buildings";"HUM 3p x buil";"HUM 5 5p x buil";"HUM 8p x buil";"SPDC Kramer-Watson";"SPDC van Beek";"SPDC people x dwelling (min)";"SPDC people x dwelling (max)";"Excav potential residential floor area";"Est Tot resid area";"Est Tot contemp resid area";"RADC 1 77 x m2";"RADC 3 3 x m2";"RADC 5 x m2";"RADC people x dwelling (max)";"RADC people x dwelling (min)";"SPF (general) none";"SPF (general) moderate";"SPF (general) max";"Mean resid floor of dwelling";"SPF (people x dwel) none";"SPF (people x dwel) moderate";"SPF (people x dwel) max";"SPF (total pp x dwel) none";"SPF (total pp x dwel) moderate";"SPF (total pp x dwel) max";"SPF (total mean) none";"SPF (total mean) moderate";"SPF (total mean) max";"% Residential floor area in assessable area"
4;"Netiv Hagdud";"Netiv Hagdud - Neolithic";"NET-Phase 1";7500;500;0,0666666667;60;6;90;54;162;297;432;67,5;220,5;1,25;4,0833333333;98,529002;1477,93503;886,761018;500,9949254237;268,71546;177,3522036;9,2776838041;3,2843000667;349,3635454992;219,6846041586;169,1482217254;21,52657;8,115079208;5,366031389;4,494106271;438,214277232;289,765695006;242,681738634;393,7889113656;254,7251495823;205,9149801797;0,197058004
5;"Netiv Hagdud";"Netiv Hagdud - Neolithic";"NET-Phase 2";10000;500;0,05;60;3;60;36;108;198;288;90;294;2,5;8,1666666667;46,086178;921,72356;553,034136;312,4486644068;167,5861018182;110,6068272;8,6791295669;3,0724118667;217,7416632384;137,0204554872;105,6399960808;20,393442;7,6681735248;5,0853555834;4,2784720126;276,0542468928;183,0728010024;154,0249924536;246,8979550656;160,0466282448;129,8324942672;0,092172356
6;"Netiv Hagdud";"Netiv Hagdud - Neolithic";"NET-Phase 3";15000;500;0,0333333333;60;6;180;108;324;594;864;135;441;1,25;4,0833333333;48,589295;1457,67885;874,60731;494,1284237288;265,0325181818;174,921462;4,5752631827;1,6196431667;344,570123064;216,674130687;166,835371093;13,594013;4,9864787272;3,4011370201;2,9845406739;538,5397025376;367,3227981708;322,3303927812;441,5549128008;291,9984644289;244,5828819371;0,09717859
8;"Beidha";"Beidha - MPPNB";"BE-Phase A1 (e)";1500;325;0,2166666667;71,43;4;18,4615384615;13,1870769231;39,5612307692;72,5289230769;105,4966153846;13,5;44,1;1,0237295254;3,3441831163;37,747837;174,2207861538;124,4459075497;70,3084223445;37,7108810757;24,8891815099;5,3316153955;1,88739185;48,7064659376;30,8591513001;24,0796562067;11,285157;4,0758659208;2,8292333889;2,5451653771;53,7487574257;37,3093183328;33,5632916098;51,2276116817;34,0842348164;28,8214739082;0,1161471908
9;"Beidha";"Beidha - MPPNB";"BE-Phase A2 (d)";1500;325;0,2166666667;75;12;55,3846153846;41,5384615385;124,6153846154;228,4615384615;332,3076923077;13,5;44,1;0,325;1,0616666667;83,735467;386,4713861538;289,8535396154;163,7590619296;87,8344059441;57,9707079231;3,9423477872;1,3955911167;113,9432360243;71,8306217627;55,5567285888;9,513804;3,3772442976;2,3904692508;2,2080769012;140,2855323618;99,2964150332;91,7201174345;127,1143841931;85,563518398;73,6384230116;0,2576475908
10;"Beidha";"Beidha - MPPNB";"BE-Phase B";2500;775;0,31;71,43;16;51,6129032258;36,8670967742;110,6012903226;202,7690322581;294,9367741935;22,5;73,5;0,610300294;1,993647627;116,561869;376,0060290323;268,5811065377;151,7407381569;81,3882141023;53,7162213075;4,1158852048;1,4570233625;105,5533884185;66,5614400894;51,5085845741;5,280365;1,707575956;1,3418464105;1,4024534595;62,9533680191;49,469981472;51,7043874127;84,2533782188;58,0157107807;51,6064859934;0,1504024116
11;"Beidha";"Beidha - LPPNB";"BE-Phase C2 (a)";3500;1050;0,3;77,78;14;46,6666666667;36,2973333333;108,892;199,6353333333;290,3786666667;31,5;102,9;0,8678323476;2,8349190023;219,969568;733,2318933333;570,3077666347;322,2077777597;172,8205353438;114,0615533269;8,876899435;3,1424224;224,5543831607;141,2991337954;108,9271679906;18,985693;7,1129573192;4,7366561561;4,0105773779;258,1813828008;171,9279873833;145,5732639448;241,3678829807;156,6135605894;127,2502159677;0,2094948267
12;"Nemrik 9";"Nemrik 9 - Young (Phase IV and V)";"NM-Phase 5 (KM) (a)";18000;10000;0,5555555556;75;4;7,2;5,4;16,2;29,7;43,2;162;529,2;30;98;107,260969;193,0697442;144,80230815;81,8092136441;43,8794873182;28,96046163;15,1498543785;5,36304845;56,7350303344;35,9014317288;27,9534792409;35,563624;13,6512933056;8,8430096648;7,1653576472;73,7169838502;47,7522521899;38,6929312949;65,2260070923;41,8268419593;33,3232052679;0,0107260969
13;"Nemrik 9";"Nemrik 9 - Middle (Phase II and III)";"NM-Phase 3 (KL) (c)";18000;5000;0,2777777778;60;10;36;21,6;64,8;118,8;172,8;162;529,2;7,5;24,5;238,047986;856,9727496;514,18364976;290,4992371525;155,8132272;102,836729952;13,4490387571;4,76095972;202,4190314653;127,3971900456;98,2467485493;30,430847;11,6269260568;7,5716208019;6,1885901841;251,1416028269;163,547009321;133,6735479766;226,7803171461;145,4720996833;115,9601482629;0,0476095972
14;"Çayönü";"Çayönü - Round Building";"CY-Round Building (f)";20000;2420,464245;0,1210232123;70;11;90,891654547;63,6241581829;190,8724745488;349,9328700061;508,9932654634;180;588;2,8291140526;9,2417725718;158,985448;1313,6773106929;919,5741174851;519,5333997091;278,6588234803;183,914823497;8,1656624551;2,8906445091;362,3050319361;227,812408901;175,3925545574;20,094525;7,55028066;5,0113138425;4,2215881075;480,3802510373;318,8406246195;268,5949895347;421,3426414867;273,3265167603;221,9937720461;0,0656838655
15;"Çayönü";"Çayönü - Late Grill Building";"CY-Late Grill Building (e)";30000;3150,463096;0,1050154365;70;9;85,7016863149;59,9911804204;179,9735412613;329,9514923123;479,9294433633;270;882;4,5006615657;14,7021611147;658,749115;6272,8788904373;4391,0152233061;2480,7995611899;1330,6106737291;878,2030446612;41,3527379159;14,6388692222;1731,4414040719;1087,6883708129;836,0077969951;91,190051;35,5903561144;22,6216756327;17,7510667053;2135,1074748859;1357,1010242935;1064,9074453725;1933,2744394789;1222,3946975532;950,4576211838;0,209095963
16;"Çayönü";"Çayönü - Cobble-Paved Building";"CY-Cobble-Paved Building (b)";30000;5003,538155;0,1667846052;70;9;53,9618149469;37,7732704628;113,3198113885;207,7529875457;302,1861637028;270;882;7,14791165;23,3498447233;318,19992;1907,8494665741;1335,4946266019;754,5167381932;404,6953413945;267,0989253204;19,9748851224;7,0711093333;526,3440807318;330,8359190093;254,5422274423;35,355546;13,5692273424;8,7914687442;7,1257604038;512,5540943764;332,0825266404;269,1632749862;519,4490875541;331,4592228248;261,8527512143;0,0635949822
17;"Çayönü";"Çayönü - Cell Building";"CY-Cell Building (a)";40000;6927,347649;0,1731836912;70;17;98,161667994;68,7131675958;206,1395027874;377,9224217768;549,7053407663;360;1176;5,2391704908;17,1146236034;743,19008;4291,3398758458;3003,937913092;1697,1400638938;910,2842160885;600,7875826184;24,6989059488;8,7434127059;1184,3781129235;744,1093210729;572,0469848614;63,647284;24,7274888096;15,7993322468;12,5096781452;1699,1040827969;1085,6221645759;859,5796109604;1441,7410978602;914,8657428244;715,8132979109;0,1072834969
18;"Abdul Hosein";"Abdul Hosein - Aceramic";"AHo - Level 2 (11G)";1649,0435;24;0,0145538914;70;2;137,4202916667;96,1942041667;288,5826125;529,0681229167;769,5536333333;14,8413915;48,4818789;0,1542857143;0,504;9,857083;677,2816104213;474,0971272949;267,8514843474;143,66579615;94,819425459;2,7844867232;0,9857083;186,6089070051;117,4677584309;90,6182833242;4,928541;1,5688165704;1,2546996057;1,3355013523;150,9110614731;120,6948300385;128,467489748;168,7599842391;119,0812942347;109,5428865361;0,4107117917
